Authority,Service Area,Decription,Payment Date,Amount,Supplier Name
Bolton MBC,Adult  Services,Agency Staff - Other,23-Nov-2020,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,657.63,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,656.96,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,656.20,DHP Care Ltd T/a Prestige Nursing & Care
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,653.07,Right Care (NW) Limited
Bolton MBC,Adult  Services,Staff Hotel Expenses,09-Nov-2020,651.72,Click Travel Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,650.91,Prism Medical UK
Bolton MBC,Adult  Services,Clients Aids & Adaptations,02-Nov-2020,649.40,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,647.96,RNHS Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,644.00,Sunrise Medical Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,639.54,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,639.54,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,638.80,Tom Gallagher Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,636.18,25 Albert Road Care Home
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,631.42,Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,630.50,Sumed International (UK) Limited
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,628.32,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,622.71,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,622.71,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,617.40,Your Care (UK) Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,615.90,SimplyMed Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,615.03,Drive Devilbiss Healthcare Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,612.00,Medstrom Limited
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,611.49,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,607.13,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult  Services,Clients Aids & Adaptations,12-Nov-2020,600.00,Quest 88 Limited
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,598.80,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,589.32,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,589.05,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,582.34,Yasnad Ltd t/a Bluebird Care Bury
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,580.21,CRG Limited#Homecare
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,572.00,Aidapt Bathrooms Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,30-Nov-2020,571.02,Consolor Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,570.00,Parkview Nursing & Residential Home
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,563.81,Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Clients Aids & Adaptations,23-Nov-2020,562.50,Aidapt Bathrooms Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,560.66,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,553.20,Sanctuary Supported Living
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,551.18,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,550.00,Salvere Social Enterprise CIC
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,546.91,Tom Gallagher Limited
Bolton MBC,Adult  Services,Contracted Services,23-Nov-2020,543.60,SignHealth#The Deaf Health Charity
Bolton MBC,Adult  Services,Clients Aids & Adaptations,09-Nov-2020,543.18,Tom Gallagher Limited
Bolton MBC,Adult  Services,Other Fees,12-Nov-2020,540.00,Allintus Limited
Bolton MBC,Adult  Services,Clients Aids & Adaptations,05-Nov-2020,539.00,Simple Stuff Works Associates Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,538.88,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,538.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,538.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,538.56,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,538.56,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,538.56,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,538.56,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,538.56,Your Life Your Support Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,538.56,Your Life Your Support Limited
Bolton MBC,Adult  Services,Catering Provisions-Food,03-Nov-2020,536.32,Yorkshire Purchasing Organisation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,527.46,RNHS Ltd
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,520.00,26 Albert Road Care Home
Bolton MBC,Adult  Services,Catering Provisions-Food,03-Nov-2020,518.38,Yorkshire Purchasing Organisation
Bolton MBC,Adult  Services,Miscellaneous Expenses,02-Nov-2020,515.08,Voyage 1 Limited Trading As Voyage Care
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,510.51,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Catering Provisions-Food,03-Nov-2020,507.96,Yorkshire Purchasing Organisation
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,505.95,Prism Medical UK
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,504.90,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,504.90,Eden Care Support Services Ltd
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,504.90,Recovery Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,504.85,Right Care (NW) Limited
Bolton MBC,Adult  Services,Contracted Services,16-Nov-2020,503.50,Dignity in Life Ltd#DIL Foundation
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,502.36,Recovery Support Ltd
Bolton MBC,Adult  Services,Clients Aids & Adaptations,19-Nov-2020,500.00,Prism Medical UK
Bolton MBC,Bolton MBC Balance Sheet,Inventory AP Accrual,16-Nov-2020,773.67,Aggregate Industries UK Limited
Bolton MBC,Bolton MBC Balance Sheet,Inventory AP Accrual,16-Nov-2020,651.35,Aggregate Industries UK Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,05-Nov-2020,"279,526.40",Agilisys Limited
Bolton MBC,Chief Executives,Contracted Services Boltons Fund,02-Nov-2020,"250,000.00",Bolton CVS#Bolton Community & Voluntary Services
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,"170,197.50",AMAS Limited
Bolton MBC,Chief Executives,Management Fee,05-Nov-2020,"160,776.39",CH Bolton Limited
Bolton MBC,Chief Executives,Electricity - General,16-Nov-2020,"139,156.19",Haven Power Limited
Bolton MBC,Chief Executives,Computer Software Licences,02-Nov-2020,"114,197.91",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,"87,307.92",Vodafone Limited#1
Bolton MBC,Chief Executives,Rent Of Buildings,05-Nov-2020,"72,705.40",Rosewalks Limited
Bolton MBC,Chief Executives,Miscellaneous Expenses,26-Nov-2020,"72,539.61",Agilisys Limited
Bolton MBC,Chief Executives,Planned Maintenance,26-Nov-2020,"45,163.60",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Agilisys - Managed Service,05-Nov-2020,"37,033.32",Agilisys Limited
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,"33,094.64",Bloom Procurement Services Limited
Bolton MBC,Chief Executives,Other Fees,12-Nov-2020,"31,062.50",AMAS Limited
Bolton MBC,Chief Executives,Contracted Services,23-Nov-2020,"28,682.54",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Electricity - General,26-Nov-2020,"28,148.23",Scottish & Southern Energy plc#SSE
Bolton MBC,Chief Executives,Marketing,02-Nov-2020,"26,400.00",Kays Traffic Management Systems Limited
Bolton MBC,Chief Executives,External Audit Fees,16-Nov-2020,"23,312.00",Mazars LLP
Bolton MBC,Chief Executives,Disclosure Monitoring,12-Nov-2020,"21,581.00",Disclosure and Barring Service
Bolton MBC,Chief Executives,Other Fees,12-Nov-2020,"21,309.88",AMAS Limited
Bolton MBC,Chief Executives,Contracted Services,26-Nov-2020,"20,700.00",Farnworth Baptist Church
Bolton MBC,Chief Executives,Vehicle Purchase,12-Nov-2020,"18,866.44",Tusker
Bolton MBC,Chief Executives,Medical Examination Fees,05-Nov-2020,"17,668.57",Working on Wellbeing Ltd T/A Optima Health
Bolton MBC,Chief Executives,Survey Fees,16-Nov-2020,"17,302.98",Civica Election Services Limited
Bolton MBC,Chief Executives,Management Fees,16-Nov-2020,"16,765.28",CH Bolton Limited
Bolton MBC,Chief Executives,Governer Support-LEA,19-Nov-2020,"16,444.10",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Recruitment Advertising,19-Nov-2020,"15,045.00",Wigan Council
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"13,784.46",Agilisys Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Nov-2020,"13,431.00",Clear Sustainable Futures Joint Venture C/o Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Nov-2020,"12,820.50",Clear Sustainable Futures Joint Venture C/o Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Standards Committee Membership,26-Nov-2020,"12,800.00",New Local Government Network#NLGN
Bolton MBC,Chief Executives,Governer Support-LEA,02-Nov-2020,"12,095.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"11,717.82",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"11,557.50",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"11,202.80",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Computer Software Licences,02-Nov-2020,"11,075.65",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,"10,760.14",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"10,314.68",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Computer Software Installation,12-Nov-2020,"9,995.00",Green Monkey AV Limited
Bolton MBC,Chief Executives,Contracted Services,30-Nov-2020,"8,000.00",Clear Sustainable Futures Joint Venture C/o Robertson Capital Projects Limited
Bolton MBC,Chief Executives,Governer Support-LEA,05-Nov-2020,"7,910.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Computer Software Licences,02-Nov-2020,"7,380.00",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"7,213.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Work in Progress Additions,19-Nov-2020,"6,335.07",Currie & Brown UK Limited
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,"6,291.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Governer Support-LEA,05-Nov-2020,"5,982.00",Urban Outreach (Bolton)
Bolton MBC,Chief Executives,Marketing,02-Nov-2020,"5,800.00",Kays Traffic Management Systems Limited
Bolton MBC,Chief Executives,Security Systems  - Repairs,09-Nov-2020,"5,719.28",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,"5,716.57",Allpay.net Limited
Bolton MBC,Chief Executives,ICT Security,05-Nov-2020,"5,432.01",Agilisys Limited
Bolton MBC,Chief Executives,Staff Smartcards,04-Nov-2020,"5,356.88",The Lowry Centre Ltd
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,"5,327.50",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Agilisys - Minor Project Works,19-Nov-2020,"5,141.00",Agilisys Limited
Bolton MBC,Chief Executives,Computer Software Licences,09-Nov-2020,"4,987.32",Oracle Corporation UK Limited
Bolton MBC,Chief Executives,General Subscriptions,27-Nov-2020,"4,920.00",The Law Society
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,23-Nov-2020,"4,907.11",Agilisys Limited
Bolton MBC,Chief Executives,Computer Software,26-Nov-2020,"4,507.69",Agilisys Limited
Bolton MBC,Chief Executives,Grant Funded Expenditure,19-Nov-2020,"4,148.00",Forever Manchester
Bolton MBC,Chief Executives,Other Fees,09-Nov-2020,"4,130.58",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"3,914.18",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,09-Nov-2020,"3,906.04",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,"3,886.57",Jones Lang LaSalle Limited
Bolton MBC,Chief Executives,Survey Fees,16-Nov-2020,"3,734.22",Civica Election Services Limited
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,"3,640.00",Event Services NW Limited
Bolton MBC,Chief Executives,Marketing,04-Nov-2020,"3,600.00",Precise Media Monitoring Limited
Bolton MBC,Chief Executives,Other Fees,09-Nov-2020,"3,435.00",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,"3,435.00",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,"3,433.00",REDACTED - Personal Data
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"3,120.00",Event Services NW Limited
Bolton MBC,Chief Executives,Office Expenses - General,05-Nov-2020,"3,100.00",LOCTA Limited
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,"3,027.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Disclosure Monitoring,09-Nov-2020,"3,000.00",Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Property Surveys,09-Nov-2020,"2,995.60",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,General Subscriptions,04-Nov-2020,"2,900.00",Information Commissioners Office
Bolton MBC,Chief Executives,Other Fees,02-Nov-2020,"2,862.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,"2,750.00",Jones Lang LaSalle Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,09-Nov-2020,"2,678.16",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"2,618.62",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Grant Funded Expenditure,19-Nov-2020,"2,592.00",Forever Manchester
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,"2,586.37",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Staff Hotel Expenses,04-Nov-2020,"2,531.04",Gordon Moon Suites
Bolton MBC,Chief Executives,Cycle Purchase,23-Nov-2020,"2,461.66",Cyclescheme.co.uk
Bolton MBC,Chief Executives,Other Fees,02-Nov-2020,"2,319.69",Essa Academy
Bolton MBC,Chief Executives,Contracted Services,30-Nov-2020,"2,318.63",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,09-Nov-2020,"2,299.16",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,General Publicity,26-Nov-2020,"2,260.00",Clear Channel UK Limited#3
Bolton MBC,Chief Executives,Medical Examination Fees,16-Nov-2020,"2,237.44",People Asset Management Ltd
Bolton MBC,Chief Executives,Training Exp - Ext Seminars,30-Nov-2020,"2,230.00",Capita Business Services Limited
Bolton MBC,Chief Executives,Programmed Maint. Work,16-Nov-2020,"2,146.88",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,09-Nov-2020,"2,141.15",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,26-Nov-2020,"1,929.00",REDACTED - Personal Data
Bolton MBC,Chief Executives,Day To Day Maintenance,19-Nov-2020,"1,903.20",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"1,870.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,30-Nov-2020,"1,826.09",REDACTED - Personal Data
Bolton MBC,Chief Executives,Day To Day Maintenance,16-Nov-2020,"1,717.50",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Marketing,26-Nov-2020,"1,700.00",The ExcluSec Group Limited T/As ExcluSec Security
Bolton MBC,Chief Executives,Marketing,19-Nov-2020,"1,655.03",Newsquest Media Group
Bolton MBC,Chief Executives,Work in Progress Additions,26-Nov-2020,"1,650.00",Good & Tillotson Limited#g&t architects
Bolton MBC,Chief Executives,Other Fees,02-Nov-2020,"1,648.80",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Civic Hospitality,09-Nov-2020,"1,575.00",Walk The Plank Fireworks Ltd
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,"1,510.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Other Fees,23-Nov-2020,"1,467.89",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Contracted Services,26-Nov-2020,"1,411.22",The Midcounties Co-operative
Bolton MBC,Chief Executives,Other Fees,12-Nov-2020,"1,390.00",REDACTED - Personal Data
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,"1,387.42",Allpay.net Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,09-Nov-2020,"1,374.00",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,16-Nov-2020,"1,359.12",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Legal Fees,09-Nov-2020,"1,350.00",Kings Chambers
Bolton MBC,Chief Executives,Medical Examination Fees,05-Nov-2020,"1,327.00",Informed Assessment Limited
Bolton MBC,Chief Executives,Marketing,12-Nov-2020,"1,305.00",Bright Interactive Limited
Bolton MBC,Chief Executives,Medical Examination Fees,23-Nov-2020,"1,295.82",BPP Professional Education Limited
Bolton MBC,Chief Executives,Medical Examination Fees,12-Nov-2020,"1,250.00",North West Employers
Bolton MBC,Chief Executives,Other Fees,12-Nov-2020,"1,250.00",Jones Lang LaSalle Limited
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,"1,240.00",Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Office Stationery,12-Nov-2020,"1,208.48",Banner Group Limited
Bolton MBC,Chief Executives,Other Fees,09-Nov-2020,"1,202.25",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Survey Fees,16-Nov-2020,"1,190.51",Royal Mail Group Limited
Bolton MBC,Chief Executives,General Publicity,05-Nov-2020,"1,190.00",Media Displays Limited
Bolton MBC,Chief Executives,Marketing,27-Nov-2020,"1,188.00",Vita (Holdings) Limited
Bolton MBC,Chief Executives,Agency Staff - Other,12-Nov-2020,"1,160.12",Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Other,23-Nov-2020,"1,160.12",Venn Group Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,"1,134.00",Vodafone Limited#1
Bolton MBC,Chief Executives,Marketing,04-Nov-2020,"1,080.00",PayPal
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,"1,072.87",Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Medical Examination Fees,09-Nov-2020,"1,050.00",Kirwin Maclean Associates Ltd
Bolton MBC,Chief Executives,Legal Fees,19-Nov-2020,"1,050.00",Nine St John Street
Bolton MBC,Chief Executives,General Subscriptions,05-Nov-2020,"1,020.00",ACS Limited#Airey Consultancy Services Limited
Bolton MBC,Chief Executives,General Publicity,26-Nov-2020,"1,000.00",Clear Channel UK Limited#3
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,"1,000.00",Medlock Media
Bolton MBC,Chief Executives,Records Storage,12-Nov-2020,985.91,Dataspace
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,904.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Private Contracted Services,12-Nov-2020,900.00,Childwall Table & Chair Hire
Bolton MBC,Chief Executives,Disclosure Monitoring,09-Nov-2020,886.50,Complete Background Screening Limited#CBS
Bolton MBC,Chief Executives,Advertising General,04-Nov-2020,840.00,Facebook - Advertising
Bolton MBC,Chief Executives,Advertising General,04-Nov-2020,840.00,Facebook - Advertising
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,836.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,780.00,Synthesis Photography#Synthesis Creative Services Ltd
Bolton MBC,Chief Executives,Electricity - General,26-Nov-2020,761.63,Gazprom Marketing & Retail Limited#Gazprom Energy
Bolton MBC,Chief Executives,Cycle Purchase,09-Nov-2020,758.33,Cyclescheme.co.uk
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,750.00,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Medical Examination Fees,23-Nov-2020,745.00,The Training Co
Bolton MBC,Chief Executives,Medical Examination Fees,26-Nov-2020,743.95,The Training Co
Bolton MBC,Chief Executives,Office Stationery,16-Nov-2020,733.00,BHW Print Group Limited T/A Wallace Printers
Bolton MBC,Chief Executives,Medical Examination Fees,30-Nov-2020,700.00,Kirwin Maclean Associates Ltd
Bolton MBC,Chief Executives,Marketing,26-Nov-2020,693.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Contract Hire,27-Nov-2020,677.24,Adams Selfstore LLP
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,660.00,Vodafone Limited#1
Bolton MBC,Chief Executives,Medical Examination Fees,19-Nov-2020,650.00,The Together Trust
Bolton MBC,Chief Executives,Management Fees,16-Nov-2020,644.91,CH Bolton Limited
Bolton MBC,Chief Executives,Land Registry,19-Nov-2020,629.00,HM Land Registry
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,609.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Other Fees,05-Nov-2020,605.36,Allpay.net Limited
Bolton MBC,Chief Executives,Recruitment Advertising,12-Nov-2020,600.00,The Lawyer.com Limited#Centaur Media
Bolton MBC,Chief Executives,General Publicity,05-Nov-2020,600.00,PMA Outdoor Media Limited
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,600.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Marketing,05-Nov-2020,585.00,Impression (Bolton) Limited#1
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,582.00,Vodafone Limited#1
Bolton MBC,Chief Executives,Electricity - General,26-Nov-2020,576.79,Npower Limited#Business
Bolton MBC,Chief Executives,General Subscriptions,04-Nov-2020,574.80,Vimeo Business
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,572.50,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,572.50,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,572.50,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Consultancy Fees,09-Nov-2020,572.50,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,567.00,Vodafone Limited#1
Bolton MBC,Chief Executives,Medical Examination Fees,12-Nov-2020,540.00,MBL Seminars Limited
Bolton MBC,Chief Executives,Medical Examination Fees,05-Nov-2020,530.80,Informed Assessment Limited
Bolton MBC,Chief Executives,Other Fees,19-Nov-2020,526.70,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Mobile Telephone Rental,12-Nov-2020,524.00,Vodafone Limited#1
Bolton MBC,Chief Executives,Medical Examination Fees,23-Nov-2020,515.00,The Training Co
Bolton MBC,Chief Executives,Day To Day Maintenance,09-Nov-2020,503.80,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Blue Badge Stationery,05-Nov-2020,500.25,Valtech Limited
Bolton MBC,Chief Executives,Staff Hotel Expenses,27-Nov-2020,500.00,Quadient
Bolton MBC,Chief Executives,Marketing,09-Nov-2020,500.00,Harrisons Worsley Limited T/A Chef To Go
Bolton MBC,Children Services,Agency Staff - Other,19-Nov-2020,"144,585.80",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"141,400.00",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Agency Staff - Other,05-Nov-2020,"140,487.74",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"112,244.25",Wigan Council
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"103,802.00",Oldham Council
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"95,139.25",Stockport MBC
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"89,240.50",Trafford MBC#Trafford Borough Council
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"88,620.75",Tameside MBC
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"88,018.75",Rochdale MBC
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"86,598.75",Salford City Council
Bolton MBC,Children Services,Agency Staff - Other,12-Nov-2020,"83,258.61",Reed Specialist Recruitment Limited
Bolton MBC,Children Services,Contracted Services,02-Nov-2020,"70,153.25",Bury Council
Bolton MBC,Children Services,Electricity - General,26-Nov-2020,"66,083.76",Scottish & Southern Energy plc#SSE
Bolton MBC,Children Services,Gas - General,12-Nov-2020,"64,317.68",Gazprom Marketing & Retail Limited#Gazprom Energy
Bolton MBC,Children Services,Computer Purchase,26-Nov-2020,"60,400.00",Stone Computers Limited
Bolton MBC,Children Services,Other Fees,30-Nov-2020,"52,550.00",Grandparents Plus
Bolton MBC,Children Services,Computer Purchase,12-Nov-2020,"43,400.00",Stone Computers Limited
Bolton MBC,Children Services,Electricity - General,02-Nov-2020,"36,150.26",Scottish & Southern Energy plc#SSE
Bolton MBC,Children Services,Vol Assoc Grants - General,23-Nov-2020,"34,414.29",Young Foundations Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,16-Nov-2020,"32,892.90",Next Stage 4 Life Limited
Bolton MBC,Children Services,Computer Purchase,23-Nov-2020,"30,200.00",Stone Computers Limited
Bolton MBC,Children Services,Computer Purchase,23-Nov-2020,"30,200.00",Stone Computers Limited
Bolton MBC,Children Services,Other Fees,09-Nov-2020,"30,000.00",Cornerstone Training And Support Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"26,147.14",Bryn Melyn Care Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"24,578.57",Bryn Melyn Care Ltd
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Nov-2020,"23,357.10",Cambian Childcare Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"23,357.10",Cambian Childcare Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,05-Nov-2020,"22,500.00",Cambian Childcare Limited
Bolton MBC,Children Services,Vol Assoc Grants - General,09-Nov-2020,"22,500.00",Cambian Childcare Limited
