Authority,Service Area,Subject Description,Payment Date,Amount,Supplier
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,500.42,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,515.71,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,618.25,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,558.21,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,508.82,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"2,524.05",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,365.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"2,524.05",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"2,524.05",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,365.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"2,019.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,456.26",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"2,019.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,572.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,572.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,572.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,402.76",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,360.26",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,592.41,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,755.84,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,755.84,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,592.41,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,609.43,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,787.73,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,804.83,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,796.27,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,697.81,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,690.72,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,620.72,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,690.72,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,560.04,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,202.70",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,202.70",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,726.01,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,202.70",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,975.24,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,975.16,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,975.16,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,975.24,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,617.60,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,572.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,276.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,035.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,162.75",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,275.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,710.16,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,971.98,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,313.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,110.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,975.24,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,162.75",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,275.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,065.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,035.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,975.24,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,043.87",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,110.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,731.43,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,111.50",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,650.35",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,843.93,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,111.50",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,"1,729.82",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,202.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,731.43,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,111.50",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,"1,387.80",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,893.71,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,402.55",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,9-Apr-2021,975.24,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,125.24",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,886.18,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,16-Apr-2021,"1,402.55",Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,582.68,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,1-Apr-2021,551.18,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,23-Apr-2021,582.68,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,582.68,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Agency Staff - Other,2-Apr-2021,551.18,Reed Specialist Recruitment Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,"2,300.00",Reed Talent Solutions Limited
Bolton MBC,Children's Services,Contracted Services,28-Apr-2021,"1,204.50",BOBTEACHES
Bolton MBC,Children's Services,Property Surveys,1-Apr-2021,"1,003.40",Robertson Facilities Management Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,540.00,REDACTED - Personal Data
Bolton MBC,Children's Services,Vol Assoc Grants - General,4-Apr-2021,"14,489.00",Rubix Care Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,572.00,REDACTED - Personal Data
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,910.00,REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"1,610.00",S & D Private Hire#S & D Cars
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"6,769.00",S A People Carrier Services
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,300.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"5,520.00",SalKA Services
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"18,821.43",Sandcastle Care Limited
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,"2,200.25",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,"1,744.07",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,19-Apr-2021,"2,725.47",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,"1,116.73",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,19-Apr-2021,"1,152.65",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,"1,138.22",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,19-Apr-2021,512.36,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,898.14,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,"1,005.93",Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,19-Apr-2021,998.09,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,19-Apr-2021,953.02,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Electricity - General,1-Apr-2021,710.84,Scottish & Southern Energy plc#SSE
Bolton MBC,Children's Services,Inter Agency Fees,1-Apr-2021,877.00,Scottish Adoption
Bolton MBC,Children's Services,Security Cash Collection,1-Apr-2021,563.50,Security Plus Limited
Bolton MBC,Children's Services,Security Cash Collection,1-Apr-2021,586.50,Security Plus Limited
Bolton MBC,Children's Services,Security Cash Collection,1-Apr-2021,586.50,Security Plus Limited
Bolton MBC,Children's Services,Training Exp - Ext Seminars,9-Apr-2021,"1,425.00",Servelec Youth Services Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"1,260.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"6,595.00",Smart Ride Private Hire Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"19,928.66",Social Care Services Group
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"1,121.25",REDACTED - Personal Data
Bolton MBC,Children's Services,Carer Daycare,1-Apr-2021,543.88,St Bede Services Ltd#Baby Bede Nursery
Bolton MBC,Children's Services,Carer Daycare,7-Apr-2021,598.20,St Bede Services Ltd#Baby Bede Nursery
Bolton MBC,Children's Services,Legal Fees,8-Apr-2021,675.00,St John's Buildings Barristers' Chambers
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,"2,250.00",St John's Buildings Barristers' Chambers
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,"5,656.23",St John's Buildings Barristers' Chambers
Bolton MBC,Children's Services,Legal Fees,1-Apr-2021,"1,770.84",St John's Buildings Barristers' Chambers
Bolton MBC,Children's Services,Legal Fees,9-Apr-2021,"3,300.00",St John's Buildings Barristers' Chambers
Bolton MBC,Children's Services,Marketing,1-Apr-2021,747.50,Statuo Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"4,871.43",Step Ahead Services Limited
Bolton MBC,Children's Services,General Subscriptions,1-Apr-2021,"7,000.00",Stockport MBC
Bolton MBC,Children's Services,Computer Purchase,1-Apr-2021,"6,299.84",Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,1-Apr-2021,"5,240.26",Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,9-Apr-2021,833.85,Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,13-Apr-2021,"51,704.00",Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,14-Apr-2021,"37,315.50",Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,15-Apr-2021,"6,000.00",Stone Computers Limited
Bolton MBC,Children's Services,Computer Purchase,26-Apr-2021,577.68,Stone Computers Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"6,891.55",Street Cars
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,"1,995.00",REDACTED - Personal Data
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"8,165.00",Supreme Minibuses Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,863.03,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,836.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,741.02,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,863.03,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,836.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,741.02,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,863.03,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,836.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Contracted Services,21-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,741.02,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,863.03,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,695.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,836.52,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,5-Apr-2021,741.02,Swiis Foster Care Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,5-Apr-2021,863.03,Swiis Foster Care Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,884.00,Targeted Provision Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,"1,560.00",Targeted Provision Limited
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,650.00,Tarver Management Services Limited
Bolton MBC,Children's Services,Operational Equipment Purchase,1-Apr-2021,"2,604.00",The Duke of Edinburgh's Award
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"18,600.00",The Together Trust
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"18,600.00",The Together Trust
Bolton MBC,Children's Services,Client Support Costs,9-Apr-2021,571.00,The Windmill Specialist Needs Co Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,"3,230.70",Therapeutic Fostering Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,"3,222.60",Therapeutic Fostering Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,"3,623.70",Therapeutic Fostering Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,29-Apr-2021,"3,623.70",Therapeutic Fostering Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"2,827.20",Three Circles Fostering Ltd
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,706.80,Three Circles Fostering Ltd
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"4,251.43",Three Circles Fostering Ltd
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"1,062.86",Three Circles Fostering Ltd
Bolton MBC,Children's Services,Contracted Services,1-Apr-2021,"1,824.00",Three Circles Fostering Ltd
Bolton MBC,Children's Services,Contracted Services,26-Apr-2021,"2,036.00",Trac Psychological
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"3,875.00",Transitional Plus Care CIC Limited
Bolton MBC,Children's Services,Clients - Bus Passes,1-Apr-2021,"17,322.26",Transport For Greater Manchester
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"6,670.00",Travel Assist Services
Bolton MBC,Children's Services,Vol Assoc Grants - General,7-Apr-2021,"4,200.00",Triangle Care Limited
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,590.00",Triple Zero Private Hire#Triple Zero Taxis Limited
Bolton MBC,Children's Services,Operational Equipment Purchase,21-Apr-2021,"2,100.00",Tunstall Healthcare (UK) Limited
Bolton MBC,Children's Services,Operational Equipment Purchase,21-Apr-2021,"1,950.00",Tunstall Healthcare (UK) Limited
Bolton MBC,Children's Services,Water Charges - Metered,12-Apr-2021,584.04,United Utilities Water Limited#2
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"1,285.70",Upwards Care Solutions Ltd
Bolton MBC,Children's Services,Other Fees,1-Apr-2021,"12,499.75",Urban Outreach (Bolton)
Bolton MBC,Children's Services,Contracted Services,12-Apr-2021,"7,500.00",Urban Outreach (Bolton)
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,254.00",CK Minibuses
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"1,706.28",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,5-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,1-Apr-2021,"1,898.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,23-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,23-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,23-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Vol Assoc Grants - General,23-Apr-2021,"5,993.00",Vcare-24 Limited
Bolton MBC,Children's Services,Operational Equipment Purchase,1-Apr-2021,"17,392.75",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children's Services,Operational Equipment Purchase,27-Apr-2021,"5,009.75",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children's Services,Operational Equipment Purchase,1-Apr-2021,"4,908.08",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children's Services,Water Charges - Metered,1-Apr-2021,506.05,Water Plus
Bolton MBC,Children's Services,Water Charges - Metered,1-Apr-2021,564.38,Water Plus
Bolton MBC,Children's Services,Water Charges - Metered,1-Apr-2021,"2,593.28",Water Plus
Bolton MBC,Children's Services,Water Charges - Metered,1-Apr-2021,564.38,Water Plus
Bolton MBC,Children's Services,Private Contracted Services,9-Apr-2021,"14,505.00",WCL UK Ltd (Everything ICT)
Bolton MBC,Children's Services,Default Cloud I-expenses Subjective,9-Apr-2021,"4,234.62",Wigan Council
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,438.00",Willows Minibus
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,"2,070.00",Y & S Private Hire
Bolton MBC,Children's Services,Clients - Taxi Fares,1-Apr-2021,950.00,Yousaf Cabs
Bolton MBC,Children's Services,Agency Staff - Full-time,9-Apr-2021,"2,750.00",Zen Talent Limited
Bolton MBC,Children's Services,Agency Staff - Full-time,9-Apr-2021,"2,750.00",Zen Talent Limited
Bolton MBC,Children's Services,Agency Staff - Full-time,9-Apr-2021,"2,750.00",Zen Talent Limited
Bolton MBC,Children's Services,Agency Staff - Full-time,9-Apr-2021,"2,750.00",Zen Talent Limited
Bolton MBC,Development & Regeneration,Recruitment Advertising,28-Apr-2021,"7,500.00",Absolute#Absolute Integrated Agency Limited
Bolton MBC,Development & Regeneration,Other Fees,1-Apr-2021,"2,380.00",Aecom Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,22-Apr-2021,"4,822.50",REDACTED - Personal Data
Bolton MBC,Development & Regeneration,Consultancy Fees,1-Apr-2021,"5,200.00",Arcadis (UK) Limited
