﻿Body Name,Service Area,Expense Type,Payment Date,Amount ,Supplier Name
Bolton MBC,Childrens Services,Security Cash Collection,09-Jan-20,"2,932.50",Security Plus Limited
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"2,929.40",IPeople Solutions Limited T/A Action First
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,"2,924.09",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,"2,924.09",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Operational Equipment Purchase,23-Jan-20,"2,892.13",Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,"2,890.76",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Clients - Bus Fares,30-Jan-20,"2,888.34",Click Travel Limited
Bolton MBC,Childrens Services,Agency Staff - Other,16-Jan-20,"2,879.45",IPeople Solutions Limited T/A Action First
Bolton MBC,Childrens Services,Other Fees,23-Jan-20,"2,850.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,"2,829.76",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,"2,829.76",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Private Contracted Services,16-Jan-20,"2,750.00",Alison Burrowes Limited
Bolton MBC,Childrens Services,Contracted Services,23-Jan-20,"2,747.95",Bolton at Home Limited#HB Refunds & Invoices
Bolton MBC,Childrens Services,Other Fees,06-Jan-20,"2,700.00",J S Educational Ltd
Bolton MBC,Childrens Services,Operational Equipment Purchase,13-Jan-20,"2,667.00",GV Multi-Media
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"2,650.00",Birtenshaw
Bolton MBC,Childrens Services,Agency Staff - Other,30-Jan-20,"2,650.00",Quickline Recruitment Limited
Bolton MBC,Childrens Services,Client Support Costs,06-Jan-20,"2,628.57",Indie 16 Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"2,568.35",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"2,568.35",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,09-Jan-20,"2,568.35",Inspire Community Services Limited
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,"2,500.00",9 St John St Chambers
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"2,500.00",Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"2,500.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"2,475.76",BOBTEACHES
Bolton MBC,Childrens Services,Client Support Costs,23-Jan-20,"2,464.29",Indie 16 Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"2,445.03",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"2,268.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contract Cleaning,20-Jan-20,"2,210.00",Associated Cleaning Contractors#Champion Cleaning Services Ltd
Bolton MBC,Childrens Services,Management Fees,16-Jan-20,"2,187.50",Baltimore Consulting Limited
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,"2,178.42",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Other Clients Services,13-Jan-20,"2,137.90",Click Travel Limited
Bolton MBC,Childrens Services,Operational Equipment Purchase,09-Jan-20,"2,040.00",Electrical & Plumbing Contractor
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,"2,000.00",Central Chambers
Bolton MBC,Childrens Services,Contracted Services,09-Jan-20,"1,956.00",Servelec Youth Services Limited
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,950.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,920.00",ELM Psychological Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"1,897.12",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,890.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"1,840.16",Fostering Solutions Ltd#2
Bolton MBC,Childrens Services,Operational Equipment Purchase,20-Jan-20,"1,806.00",GV Multi-Media
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,801.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,800.56",REDACTED - Personal Data
Bolton MBC,Childrens Services,Private Contracted Services,09-Jan-20,"1,800.00",Liam Trippier School Improvement Ltd
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"1,765.35",Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,752.80",IPeople Solutions Limited T/A Action First
Bolton MBC,Childrens Services,Private Contracted Services,02-Jan-20,"1,750.00",Westhoughton High School
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,740.25",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,23-Jan-20,"1,723.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,02-Jan-20,"1,700.00",Child Trauma Intervention Services
Bolton MBC,Childrens Services,Agency Staff - Other,16-Jan-20,"1,700.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,700.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,"1,694.24",Fostering People Limited
Bolton MBC,Childrens Services,Miscellaneous Expenses,30-Jan-20,"1,687.73",SafeNet
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,660.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,637.50",Clitheroe Guitar Studio
Bolton MBC,Childrens Services,Miscellaneous Expenses,16-Jan-20,"1,633.29",SafeNet
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,628.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,628.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Other Fees,02-Jan-20,"1,600.00",J S Educational Ltd
Bolton MBC,Childrens Services,Agency Staff - Other,30-Jan-20,"1,580.00",Quickline Recruitment Limited
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"1,560.00",IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,545.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"1,540.00",Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Vol Assoc Grants - General,06-Jan-20,"1,536.31",Seashell Trust
Bolton MBC,Childrens Services,Marketing,13-Jan-20,"1,526.99",Statuo Limited
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,514.45",Bolton NHS Foundation Trust#1
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,508.33",Bolton NHS Foundation Trust#1
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,462.50",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,462.50",REDACTED - Personal Data
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,452.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Other Fees,23-Jan-20,"1,433.10",Forensic Testing Service Ltd
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,412.50",Baxter Rhodes Music
Bolton MBC,Childrens Services,Buildings Service Charge,09-Jan-20,"1,400.80",Smithills School
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,400.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Fees/Expenses Schools,30-Jan-20,"1,400.00",Jane Jones MES Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,394.10",BOBTEACHES
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"1,360.00",IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,360.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,09-Jan-20,"1,360.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,23-Jan-20,"1,360.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Agency Staff - Other,30-Jan-20,"1,360.00",Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Other Fees,09-Jan-20,"1,350.00",Shannon Educational Psychology Ltd
Bolton MBC,Childrens Services,Other Fees,23-Jan-20,"1,350.00",Shannon Educational Psychology Ltd
Bolton MBC,Childrens Services,Agency Staff - Other,27-Jan-20,"1,334.05",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Computer Purchase,09-Jan-20,"1,322.40",Stone Computers Limited
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,320.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,312.64",Child in Mind Ltd
Bolton MBC,Childrens Services,Agency Staff - Other,27-Jan-20,"1,308.40",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Agency Staff - Other,27-Jan-20,"1,307.50",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,307.50",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Contracted Services,23-Jan-20,"1,306.75",Clitheroe Guitar Studio
Bolton MBC,Childrens Services,Agency Staff - Other,27-Jan-20,"1,301.20",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,295.00",Retinue Solutions
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,295.00",Retinue Solutions
Bolton MBC,Childrens Services,Clients - Taxi Fares,30-Jan-20,"1,282.00",Hastings Cars NW Limited
Bolton MBC,Childrens Services,Private Contracted Services,30-Jan-20,"1,260.00",Northern Education
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,258.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Agency Staff - Other,20-Jan-20,"1,258.00",Paradigm Professional Consultancy Limited
Bolton MBC,Childrens Services,Miscellaneous Expenses,16-Jan-20,"1,250.00",JBL Education Limited
Bolton MBC,Childrens Services,Contracted Services,30-Jan-20,"1,250.00",Bolton Toy Library
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,250.00",J Linden Limited
Bolton MBC,Childrens Services,Clients - Rail Fares,13-Jan-20,"1,234.39",Click Travel Limited
Bolton MBC,Childrens Services,Text Books,20-Jan-20,"1,226.67",Blackburn Cathedral
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,"1,221.00",Charles Hunter Associates Limited
Bolton MBC,Childrens Services,Agency Staff - Other,16-Jan-20,"1,221.00",Charles Hunter Associates Limited
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,"1,220.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,"1,220.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,"1,220.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Private Contracted Services,09-Jan-20,"1,200.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,"1,182.50",Quayside Childcare Limited
Bolton MBC,Childrens Services,Family Placement (Daycare),20-Jan-20,"1,180.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,179.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,"1,127.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,"1,120.00",Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,102.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,080.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,30-Jan-20,"1,075.00",HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Childrens Services,Contracted Services,30-Jan-20,"1,048.47",Child Action Northwest
Bolton MBC,Childrens Services,Other Fees,09-Jan-20,"1,040.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,"1,014.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,"1,000.00",Mr Barton Maths Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,"1,000.00",REDACTED - Personal Data
Bolton MBC,Childrens Services,Operational Equipment Purchase,09-Jan-20,992.75,Pearson Education Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,991.8,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,988,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,980,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,980,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Operational Equipment Purchase,06-Jan-20,957,Elklan#Elklan Training Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,956.25,Quayside Childcare Limited
Bolton MBC,Childrens Services,Other Fees,30-Jan-20,948.8,D A Languages Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,915,Town Sports
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,914.85,REDACTED - Personal Data
Bolton MBC,Childrens Services,Legal Fees,23-Jan-20,906.25,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Legal Fees,30-Jan-20,906.25,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Printing General,27-Jan-20,900.29,Blackburn with Darwen Borough Council
Bolton MBC,Childrens Services,Marketing,16-Jan-20,899,NB Colour Print Limited
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,891,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,06-Jan-20,885.5,REDACTED - Personal Data
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,885.42,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,885,Access to Care Limited
Bolton MBC,Childrens Services,Computer Purchase,16-Jan-20,858,Stone Computers Limited
Bolton MBC,Childrens Services,Training Exps Tuition Fees,27-Jan-20,850,Manchester Metropolitan University
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,850,REDACTED - Personal Data
Bolton MBC,Childrens Services,Room Hire,16-Jan-20,842.27,Royal Exchange Theatre Company Limited
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,840,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,825,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,09-Jan-20,813,REDACTED - Personal Data
Bolton MBC,Childrens Services,Clients - Bus Fares,02-Jan-20,807.5,Diamond Bus North West Limited
Bolton MBC,Childrens Services,Marketing,16-Jan-20,800,Maze Media (2000) Limited
Bolton MBC,Childrens Services,Legal Fees,30-Jan-20,800,18 St John Street Chambers
Bolton MBC,Childrens Services,Other Fees,30-Jan-20,800,FFT Education Limited#FFT Literacy
Bolton MBC,Childrens Services,Other Fees,23-Jan-20,800,REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,790,Fusion Care Limited
Bolton MBC,Childrens Services,Contracted Services,09-Jan-20,790,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,27-Jan-20,789.8,Target Psychology Limited
Bolton MBC,Childrens Services,Legal Fees,23-Jan-20,781.25,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Records Storage,13-Jan-20,778.49,Dataspace
Bolton MBC,Childrens Services,Agency Staff - Other,06-Jan-20,759,Charles Hunter Associates Limited
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,758,Forensic Testing Service Ltd
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,751,REDACTED - Personal Data
Bolton MBC,Childrens Services,Training Exps Tuition Fees,20-Jan-20,750,Lucas Training & Consultancy Limited
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,750,9 St John St Chambers
Bolton MBC,Childrens Services,Legal Fees,06-Jan-20,750,Deans Court Chamber
Bolton MBC,Childrens Services,Private Contracted Services,30-Jan-20,750,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,746,REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,741.02,Swiis Foster Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,13-Jan-20,741.02,Swiis Foster Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,16-Jan-20,741.02,Swiis Foster Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,741.02,Swiis Foster Care Limited
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,738,Advanced Childcare Assessments Ltd
Bolton MBC,Childrens Services,Client Support Costs,20-Jan-20,732.1,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,730.5,Adoption Matters
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,727.5,Fostering Limited
Bolton MBC,Childrens Services,Room Hire,30-Jan-20,720,Blackburn with Darwen Borough Council
Bolton MBC,Childrens Services,Contracted Services,09-Jan-20,720,SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Childrens Services,Other Fees,30-Jan-20,713,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,701.03,Woodcocks Haworth & Nuttall
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,700,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,700,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Legal Fees,30-Jan-20,700,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,700,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Other Fees,27-Jan-20,700,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,700,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Contracted Services,30-Jan-20,700,Westhoughton High School
Bolton MBC,Childrens Services,Private Contracted Services,09-Jan-20,700,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Private Contracted Services,16-Jan-20,700,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Office Furniture Purchase,06-Jan-20,682.79,Bolton Blinds t/a Blindtex
Bolton MBC,Childrens Services,Agency Staff - Other,02-Jan-20,680,Reed Specialist Recruitment Limited
Bolton MBC,Childrens Services,Contracted Services,13-Jan-20,675,McNally Music Tuition
Bolton MBC,Childrens Services,Agency Staff - Full-time,27-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,09-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,09-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,09-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,09-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,13-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,13-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,16-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,16-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Agency Staff - Full-time,27-Jan-20,675,Axcis Education Recruitment
Bolton MBC,Childrens Services,Other Fees,30-Jan-20,660,Blackburn with Darwen Borough Council
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,660,The Child Psychology Service Limited
Bolton MBC,Childrens Services,Text Books,30-Jan-20,650,REDACTED - Personal Data
Bolton MBC,Childrens Services,Legal Fees,16-Jan-20,650,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,23-Jan-20,650,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,23-Jan-20,650,Deans Court Chamber
Bolton MBC,Childrens Services,Legal Fees,30-Jan-20,650,Nine St John Street
Bolton MBC,Childrens Services,Operational Equipment Purchase,09-Jan-20,649.48,BT plc
Bolton MBC,Childrens Services,Staff Training Courses,16-Jan-20,641,Bolton Whites Hotel
Bolton MBC,Childrens Services,Garden Maintenance,06-Jan-20,640,Associated Cleaning Contractors#Champion Cleaning Services Ltd
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,640,IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Contracted Services,02-Jan-20,625.5,REDACTED - Personal Data
Bolton MBC,Childrens Services,Computer Purchase,16-Jan-20,624,Stone Computers Limited
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,620.25,Russell Dicks Independent Psychotherapy Services
Bolton MBC,Childrens Services,Training Exps Tuition Fees,09-Jan-20,620,Toyota Material Handling UK Ltd
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,620,REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,620,REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,620,REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,620,REDACTED - Personal Data
Bolton MBC,Childrens Services,Family Placement (Daycare),13-Jan-20,620,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,615,REDACTED - Personal Data
Bolton MBC,Childrens Services,Vol Assoc Grants - General,23-Jan-20,612.9,Outbound Care Limited
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,611.11,Barnardo's
Bolton MBC,Childrens Services,Security Cash Collection,09-Jan-20,609.5,Security Plus Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,600.75,REDACTED - Personal Data
Bolton MBC,Childrens Services,Legal Fees,20-Jan-20,600,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,600,Winston's Wish
Bolton MBC,Childrens Services,Fees/Expenses Schools,16-Jan-20,600,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,09-Jan-20,600,Alston Associates
Bolton MBC,Childrens Services,Private Contracted Services,23-Jan-20,600,ECM Education Consultants Ltd
Bolton MBC,Childrens Services,Operational Equipment Purchase,27-Jan-20,592.08,Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Childrens Services,Gas - General,30-Jan-20,588.16,Gazprom Marketing & Retail Limited#Gazprom Energy
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,577,Therapeutic Approaches NW Limited
Bolton MBC,Childrens Services,Legal Fees,23-Jan-20,572.92,St Johns Buildings Barristers Chamber
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,570.5,Engaging Therapy UK
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,570.5,Engaging Therapy UK
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,570,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,23-Jan-20,566.8,Medicolegal North West
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,560,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Other Fees,20-Jan-20,560,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Childrens Services,Private Contracted Services,23-Jan-20,560,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Private Contracted Services,27-Jan-20,560,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,555,bikewithemma
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,553.75,REDACTED - Personal Data
Bolton MBC,Childrens Services,C.C.T.V.,16-Jan-20,551,Impression (Bolton) Limited#1
Bolton MBC,Childrens Services,Text Books,09-Jan-20,550,Bolton Mission Victoria Hall#Bolton Methodist Mission
Bolton MBC,Childrens Services,Text Books,09-Jan-20,550,Bolton Mission Victoria Hall#Bolton Methodist Mission
Bolton MBC,Childrens Services,Text Books,09-Jan-20,550,Bolton Mission Victoria Hall#Bolton Methodist Mission
Bolton MBC,Childrens Services,Legal Fees,27-Jan-20,550,Central Chambers
Bolton MBC,Childrens Services,Other Fees,16-Jan-20,543,IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Day To Day Maintenance,30-Jan-20,538,Direct Civils Limited
Bolton MBC,Childrens Services,Other Fees,27-Jan-20,531.25,REDACTED - Personal Data
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,531,REDACTED - Personal Data
Bolton MBC,Childrens Services,Other Fees,13-Jan-20,522.48,Child in Mind Ltd
Bolton MBC,Childrens Services,Contracted Services,16-Jan-20,519,REDACTED - Personal Data
