﻿Body Name,Service Area,Expense Type,Payment Date,Invoice Distribution Amount,Supplier Name
Bolton MBC,Children Services,Inter Agency Fees,09-Apr-2020,2142.86,Caritas Care Ltd
Bolton MBC,Children Services,Inter Agency Fees,09-Apr-2020,1428.60,Caritas Care Ltd
Bolton MBC,Children Services,Client Support Costs,20-Apr-2020,579.75,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),20-Apr-2020,1880.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,1590.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,1525.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,1525.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),27-Apr-2020,"1,271.95",REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,1032.55,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,775.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,775.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,775.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,775.00,REDACTED - Personal Data
Bolton MBC,Children Services,Family Placement (Daycare),06-Apr-2020,775.00,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,02-Apr-2020,11637.00,Bolton NHS Foundation Trust#1
Bolton MBC,Children Services,Clients - Bus Fares,02-Apr-2020,1615.00,Diamond Bus North West Limited
Bolton MBC,Children Services,Clients - Bus Fares,06-Apr-2020,808.00,Diamond Bus North West Limited
Bolton MBC,Children Services,Other Clients Services,06-Apr-2020,2406.55,Backup North West#BYPHS
Bolton MBC,Children Services,Other Clients Services,06-Apr-2020,2213.20,Backup North West#BYPHS
Bolton MBC,Children Services,Other Agency/Contracted Services,23-Apr-2020,1520.00,JR Business Associates Limited#JR Assessments
Bolton MBC,Children Services,Other Fees,23-Apr-2020,1320.00,Lynx Learning Ltd
Bolton MBC,Children Services,Other Fees,23-Apr-2020,600.00,Prospero Teaching
Bolton MBC,Children Services,Other Fees,23-Apr-2020,600.00,Prospero Teaching
Bolton MBC,Children Services,Other Fees,27-Apr-2020,3000.00,Trafford MBC#Trafford Borough Council
Bolton MBC,Children Services,Records Storage,06-Apr-2020,965.79,Dataspace
Bolton MBC,Children Services,Clients Medical Requisites,02-Apr-2020,624.00,Gompels Healthcare Ltd
Bolton MBC,Children Services,Legal Fees,20-Apr-2020,4065.00,18 St John Street Chambers
Bolton MBC,Children Services,Legal Fees,02-Apr-2020,950.00,18 St John Street Chambers
Bolton MBC,Children Services,Legal Fees,09-Apr-2020,950.00,18 St John Street Chambers
Bolton MBC,Children Services,Legal Fees,02-Apr-2020,650.00,18 St John Street Chambers
Bolton MBC,Children Services,Other Fees,20-Apr-2020,1600.00,18 St John Street Chambers
Bolton MBC,Children Services,Other Fees,02-Apr-2020,561.32,AVR Transcription Limited
Bolton MBC,Children Services,Other Fees,20-Apr-2020,1558.40,Forensic Testing Service Ltd
Bolton MBC,Children Services,Other Fees,09-Apr-2020,1067.00,Forensic Testing Service Ltd
Bolton MBC,Children Services,Other Fees,20-Apr-2020,1023.80,Forensic Testing Service Ltd
Bolton MBC,Children Services,Legal Fees,30-Apr-2020,2750.00,Garden Court Chambers
Bolton MBC,Children Services,Other Fees,15-Apr-2020,4470.00,HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Children Services,Other Fees,30-Apr-2020,2585.00,HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Children Services,Other Fees,27-Apr-2020,2270.00,HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Children Services,Other Fees,06-Apr-2020,1350.00,HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Children Services,Legal Fees,09-Apr-2020,900.00,KBW Barristers Chambers
Bolton MBC,Children Services,Legal Fees,30-Apr-2020,550.00,Kenworthys Chambers
Bolton MBC,Children Services,Other Fees,06-Apr-2020,750.00,Kerseys Solicitors LLP
Bolton MBC,Children Services,Other Fees,09-Apr-2020,700.00,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,06-Apr-2020,566.00,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,20-Apr-2020,500.00,Ridley & Hall Legal Limited
Bolton MBC,Children Services,Legal Fees,30-Apr-2020,2062.50,St Johns Buildings Chambers
Bolton MBC,Children Services,Legal Fees,30-Apr-2020,850.00,St Johns Buildings Chambers
Bolton MBC,Children Services,Legal Fees,20-Apr-2020,625.00,St Johns Buildings Chambers
Bolton MBC,Children Services,Legal Fees,09-Apr-2020,600.00,St Johns Buildings Chambers
Bolton MBC,Children Services,Legal Fees,27-Apr-2020,500.00,St Johns Buildings Chambers
Bolton MBC,Children Services,Other Fees,09-Apr-2020,600.00,St Johns Buildings Chambers
Bolton MBC,Children Services,Other Fees,09-Apr-2020,2384.10,Fostering Network
Bolton MBC,Children Services,Training Exps Tuition Fees,02-Apr-2020,500.00,Mental Health Learning
Bolton MBC,Children Services,Other Fees,09-Apr-2020,950.00,Survivors Manchester
Bolton MBC,Children Services,Other Fees,30-Apr-2020,750.00,Caritas Care Ltd
Bolton MBC,Children Services,Other Fees,02-Apr-2020,3902.59,Cornerstone Training And Support Limited
Bolton MBC,Children Services,Marketing,02-Apr-2020,1509.00,Global Radio Services Ltd
Bolton MBC,Children Services,Marketing,02-Apr-2020,1509.00,Global Radio Services Ltd
Bolton MBC,Children Services,Legal Fees,06-Apr-2020,1509.00,Global Radio Services Ltd
Bolton MBC,Children Services,Other Fees,20-Apr-2020,36331.20,Link Maker Systems Limited
Bolton MBC,Children Services,Marketing,02-Apr-2020,1526.99,Statuo Limited
Bolton MBC,Children Services,Marketing,23-Apr-2020,1526.99,Statuo Limited
Bolton MBC,Children Services,Other Fees,20-Apr-2020,3150.00,Blackpool Borough Council
Bolton MBC,Children Services,Marketing,02-Apr-2020,20000.00,Georgeco Marketing Services LLP#George And Co
Bolton MBC,Children Services,Other Fees,02-Apr-2020,595.00,Adoption Matters
Bolton MBC,Children Services,Other Fees,02-Apr-2020,3260.00,BAPT
Bolton MBC,Children Services,Other Fees,02-Apr-2020,3025.00,Beyond Psychology Co Operative Ltd
Bolton MBC,Children Services,Other Fees,09-Apr-2020,573.00,Child & Adolescent Therapy Services
Bolton MBC,Children Services,Other Fees,02-Apr-2020,857.50,Engaging Therapy UK
Bolton MBC,Children Services,Other Fees,02-Apr-2020,784.00,Engaging Therapy UK
Bolton MBC,Children Services,Other Fees,30-Apr-2020,793.52,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,30-Apr-2020,660.00,Integrate Families
Bolton MBC,Children Services,Other Fees,30-Apr-2020,660.00,Integrate Families
Bolton MBC,Children Services,Other Fees,02-Apr-2020,1040.00,IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Children Services,Other Fees,30-Apr-2020,520.00,IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Children Services,Other Fees,23-Apr-2020,1028.00,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,23-Apr-2020,602.50,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,23-Apr-2020,1000.00,Taafa CIC
Bolton MBC,Children Services,Other Fees,02-Apr-2020,875.00,Taafa CIC
Bolton MBC,Children Services,Other Fees,23-Apr-2020,2835.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,02-Apr-2020,2500.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,20-Apr-2020,2380.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,23-Apr-2020,2260.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,23-Apr-2020,2222.50,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,23-Apr-2020,2125.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,20-Apr-2020,1520.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,20-Apr-2020,1100.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,20-Apr-2020,700.00,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Other Fees,23-Apr-2020,640.50,Tiptoes Child Therapy Services ( Ltd)
Bolton MBC,Children Services,Agency Staff - Other,09-Apr-2020,21307.50,Propelo Limited
Bolton MBC,Children Services,Training Exp - In House,06-Apr-2020,4585.20,Send4Change Ltd
Bolton MBC,Children Services,Postage Charge,30-Apr-2020,809.90,Royal Mail Group Limited
Bolton MBC,Children Services,Operational Equipment Purchase,16-Apr-2020,13549.77,Agilisys Limited
Bolton MBC,Children Services,Computer Purchase,02-Apr-2020,1191.40,CCS Media Ltd
Bolton MBC,Children Services,Private Contracted Services,20-Apr-2020,700.00,Gateway Outsource Solutions Limited
Bolton MBC,Children Services,Private Contracted Services,30-Apr-2020,700.00,Gateway Outsource Solutions Limited
Bolton MBC,Children Services,Private Contracted Services,20-Apr-2020,560.00,Gateway Outsource Solutions Limited
Bolton MBC,Children Services,Computer Purchase,09-Apr-2020,15705.00,Stone Computers Limited
Bolton MBC,Children Services,Computer Purchase,16-Apr-2020,9750.00,Stone Computers Limited
Bolton MBC,Children Services,Computer Purchase,02-Apr-2020,7852.50,Stone Computers Limited
Bolton MBC,Children Services,Operational Equipment Purchase,20-Apr-2020,20554.75,Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children Services,Operational Equipment Purchase,30-Apr-2020,9466.56,Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children Services,Operational Equipment Purchase,30-Apr-2020,5059.75,Virgin Media Payments Limited#Virgin Media Business
Bolton MBC,Children Services,Operational Equipment Maint,23-Apr-2020,128500.00,WCL UK Ltd (Everything ICT)
Bolton MBC,Children Services,Operational Equipment Maint,27-Apr-2020,7500.00,WCL UK Ltd (Everything ICT)
Bolton MBC,Children Services,Private Contracted Services,27-Apr-2020,14505.00,WCL UK Ltd (Everything ICT)
Bolton MBC,Children Services, Computer Software Licences,30-Apr-2020,11142.01,NCER CIC
Bolton MBC,Children Services,Vol Assoc Grants - General,27-Apr-2020,7201.25,Fortalice Limited#Bolton Womens Aid
Bolton MBC,Children Services,Contracted Services,23-Apr-2020,5000.00,Fortalice Limited#Bolton Womens Aid
Bolton MBC,Children Services,Contracted Services,16-Apr-2020,2500.00,Harmony Youth Project
Bolton MBC,Children Services,Contracted Services,23-Apr-2020,6250.00,The Sycamore Project#Zacs Bar
Bolton MBC,Children Services,Marketing,06-Apr-2020,1051.00,NB Colour Print Limited
Bolton MBC,Children Services,Other Clients Services,02-Apr-2020,2043.01,Click Travel Limited
Bolton MBC,Children Services,Other Clients Services,14-Apr-2020,870.75,Click Travel Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,20-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,20-Apr-2020,1950.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,30-Apr-2020,1560.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,30-Apr-2020,1560.00,Ackerman Pierce Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,2919.05,IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,2881.70,IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,09-Apr-2020,2874.05,IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,23-Apr-2020,2313.50,IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1761.80,IPeople Solutions Limited T/A Action First
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,06-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,27-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,27-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,27-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,27-Apr-2020,1295.00,Retinue Solutions
Bolton MBC,Children Services,Agency Staff - Other,27-Apr-2020,1050.00,Retinue Solutions
Bolton MBC,Children Services,Other Fees,30-Apr-2020,6000.00,Aspects Psychology & Consultancy
Bolton MBC,Children Services,Other Fees,20-Apr-2020,3600.00,J S Educational Ltd
Bolton MBC,Children Services,Clients - Bus Passes,20-Apr-2020,13398.80,Transport For Greater Manchester
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,650.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,650.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Agency Staff - Other,02-Apr-2020,650.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Agency Staff - Other,09-Apr-2020,650.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Agency Staff - Other,20-Apr-2020,520.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Agency Staff - Other,23-Apr-2020,520.00,Connex Education Partnership Limited
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,650.00,REDACTED - Personal Data
Bolton MBC,Children Services,Other Fees,02-Apr-2020,1000.00,Tameside MBC
Bolton MBC,Children Services,Contracted Services,06-Apr-2020,1210.00,Baxter Rhodes Music
Bolton MBC,Children Services,Room Hire,06-Apr-2020,10000.00,Blackburn with Darwen Borough Council
Bolton MBC,Children Services,Contracted Services,06-Apr-2020,1991.47,BOBTEACHES
Bolton MBC,Children Services,Contracted Services,27-Apr-2020,1555.04,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,742.00,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,644.95,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,619.25,REDACTED - Personal Data
Bolton MBC,Children Services,Room Hire,02-Apr-2020,1755.00,Stone Key (Blackburn) Limited
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,600.00,ECM Education Consultants Ltd
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,600.00,ECM Education Consultants Ltd
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,2400.00,REDACTED - Personal Data
Bolton MBC,Children Services,Contracted Services,02-Apr-2020,1500.00,Hollinshead Educational Consultancy Ltd
Bolton MBC,Children Services,Private Contracted Services,20-Apr-2020,5032.50,Northern Education
Bolton MBC,Children Services,Private Contracted Services,09-Apr-2020,2287.50,Northern Education
Bolton MBC,Children Services,Fees/Expenses Schools,09-Apr-2020,2099.17,Low Wood Bay Resort & Spa
Bolton MBC,Chief Executives,Records Storage,02-Apr-2020,794.15,Dataspace
Bolton MBC,Chief Executives,Records Storage,09-Apr-2020,721.73,Dataspace
Bolton MBC,Chief Executives,Agency Staff - Other,02-Apr-2020,1003.88,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Other,09-Apr-2020,1003.88,Venn Group Limited
Bolton MBC,Chief Executives,Other Fees,09-Apr-2020,24939.46,North West Employers
Bolton MBC,Chief Executives,Training Exps Tuition Fees,20-Apr-2020,500.00,2040 Training Limited
Bolton MBC,Chief Executives,Agency Staff - Other,02-Apr-2020,1160.67,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Other,20-Apr-2020,1160.67,Venn Group Limited
Bolton MBC,Chief Executives,Agency Staff - Other,30-Apr-2020,1058.97,Venn Group Limited
Bolton MBC,Chief Executives,Grant Funded Expenditure,23-Apr-2020,4148.00,Forever Manchester
Bolton MBC,Chief Executives,Grant Funded Expenditure,23-Apr-2020,2592.00,Forever Manchester
Bolton MBC,Chief Executives,Office Equipment Maintenance,23-Apr-2020,12014.24,Ricoh UK Limited
Bolton MBC,Chief Executives,Office Equipment Maintenance,23-Apr-2020,7722.99,Ricoh UK Limited
Bolton MBC,Chief Executives,Office Equipment Maintenance,23-Apr-2020,4152.79,Ricoh UK Limited
Bolton MBC,Chief Executives,Office Equipment Maintenance,09-Apr-2020,585.50,Ricoh UK Limited
Bolton MBC,Chief Executives,Photocopying Lease/Maintenance,23-Apr-2020,6017.31,Ricoh UK Limited
Bolton MBC,Chief Executives,Advertising General,30-Apr-2020,1295.00,Informa Markets (UK) Limited
Bolton MBC,Chief Executives,Vehicle Purchase,20-Apr-2020,25193.69,Tusker
Bolton MBC,Chief Executives,Training Exps Tuition Fees,06-Apr-2020,29400.00,Me Learning Limited
Bolton MBC,Chief Executives,Marketing,02-Apr-2020,7599.32,The National Leaflet Company
Bolton MBC,Chief Executives,Day To Day Maintenance,14-Apr-2020,8999.70,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Consultancy Fees,23-Apr-2020,858.75,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Day To Day Maintenance,02-Apr-2020,1140.00,Bolton Stone Restoration Ltd
Bolton MBC,Chief Executives,Day To Day Maintenance,02-Apr-2020,1008.00,Bolton Stone Restoration Ltd
Bolton MBC,Chief Executives,Day To Day Maintenance,23-Apr-2020,3812.85,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,5257.84,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,4479.24,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,1117.52,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,687.00,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,8209.65,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Office Stationery,09-Apr-2020,557.00,Banner Group Limited
Bolton MBC,Chief Executives,Management Fee,06-Apr-2020,160776.39,CH Bolton Limited
Bolton MBC,Chief Executives,Management Fees,23-Apr-2020,10708.02,CH Bolton Limited
Bolton MBC,Chief Executives,Property Surveys,23-Apr-2020,126613.00,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Contracted Services,09-Apr-2020,508610.40,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Legal Fees,02-Apr-2020,5000.00,Colliers International Retail UK LLP
Bolton MBC,Chief Executives,Buildings Service Charge,16-Apr-2020,1123.38,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Buildings Service Charge,16-Apr-2020,1123.38,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Buildings Service Charge,06-Apr-2020,1083.00,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Buildings Service Charge,06-Apr-2020,1083.00,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Buildings Service Charge,06-Apr-2020,1054.50,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Buildings Service Charge,06-Apr-2020,1054.50,Colliers International Property Consultants Limited
Bolton MBC,Chief Executives,Other Fees,16-Apr-2020,16150.00,Salford City Council
Bolton MBC,Chief Executives, Computer Software Licences,06-Apr-2020,1500.00,JC Applications Development
Bolton MBC,Chief Executives,External Audit Fees,30-Apr-2020,23312.00,Mazars LLP
Bolton MBC,Chief Executives,Other Fees,09-Apr-2020,7255.00,REDACTED - Personal Data
Bolton MBC,Chief Executives,Other Fees,23-Apr-2020,3475.00,REDACTED - Personal Data
Bolton MBC,Chief Executives,Other Fees,30-Apr-2020,3475.00,REDACTED - Personal Data
Bolton MBC,Chief Executives,Postages Direct Costs,06-Apr-2020,5096.57,Breeze Ltd
Bolton MBC,Chief Executives,Computer Software,20-Apr-2020,2862.54,xlprint software
Bolton MBC,Chief Executives,Computer Software,30-Apr-2020,2030.72,xlprint software
Bolton MBC,Chief Executives,Computer Software,30-Apr-2020,648.00,xlprint software
Bolton MBC,Chief Executives,Postages Direct Costs,06-Apr-2020,3461.95,Breeze Ltd
Bolton MBC,Chief Executives,Other Fees,02-Apr-2020,873.45,Jacobs Certificated Bailiffs#Jacobs
Bolton MBC,Chief Executives,Voice Network Management,30-Apr-2020,63683.93,Verint Systems UK Limited
Bolton MBC,Chief Executives,Other Fees,30-Apr-2020,11434.00,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Other Fees,20-Apr-2020,10000.00,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Other Fees,23-Apr-2020,1008.00,DAC Beachcroft LLP
Bolton MBC,Chief Executives,Computer Maintenance,02-Apr-2020,2054.00,GovDelivery#Granicus
Bolton MBC,Chief Executives,Other Fees,06-Apr-2020,4325.35,Allpay.net Limited
Bolton MBC,Chief Executives,Other Fees,06-Apr-2020,759.77,Allpay.net Limited
Bolton MBC,Chief Executives,Other Fees,06-Apr-2020,634.16,Allpay.net Limited
Bolton MBC,Chief Executives,Work in Progress Additions,02-Apr-2020,7500.00,Currie & Brown UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,02-Apr-2020,6335.07,Currie & Brown UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,02-Apr-2020,2859.00,Currie & Brown UK Limited
Bolton MBC,Chief Executives,Work in Progress Additions,30-Apr-2020,2396.30,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Work in Progress Additions,16-Apr-2020,2152.79,Robertson Facilities Management Limited
Bolton MBC,Chief Executives,Work in Progress Additions,09-Apr-2020,19179.70,Seddon Construction Limited
Bolton MBC,Development & Regeneration,Day To Day Maintenance,16-Apr-2020,5041.71,J Freeley Limited
Bolton MBC,Development & Regeneration,Other Fees,30-Apr-2020,3469.07,Wilde Consultants Limited
Bolton MBC,Development & Regeneration,Other Fees,02-Apr-2020,1534.97,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Other Fees,20-Apr-2020,6049.92,CMS Cameron McKenna Nabarro Olswang LLP
Bolton MBC,Development & Regeneration,Other Fees,02-Apr-2020,4652.85,CMS Cameron McKenna Nabarro Olswang LLP
Bolton MBC,Development & Regeneration,Other Fees,23-Apr-2020,10799.47,Kennedys Law LLP
Bolton MBC,Development & Regeneration,Other Fees,23-Apr-2020,9870.39,Kennedys Law LLP
Bolton MBC,Development & Regeneration,Legal Fees,30-Apr-2020,1535.00,Kings Chambers
Bolton MBC,Development & Regeneration,Legal Fees,02-Apr-2020,1000.00,Kings Chambers
Bolton MBC,Development & Regeneration,Other Fees,06-Apr-2020,3762.50,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Consultancy Fees,20-Apr-2020,14012.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,20-Apr-2020,7642.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,20-Apr-2020,7540.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,20-Apr-2020,7540.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,23-Apr-2020,6500.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Consultancy Fees,20-Apr-2020,6153.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Agency Staff - Other,20-Apr-2020,18500.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Agency Staff - Other,20-Apr-2020,7133.66,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Agency Staff - Other,20-Apr-2020,6317.74,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Agency Staff - Other,30-Apr-2020,4640.52,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Agency Staff - Other,20-Apr-2020,1995.00,Capita Property & Infrastructure Ltd
Bolton MBC,Development & Regeneration,Statutory Notices,27-Apr-2020,1173.00,Newsquest Media Group
Bolton MBC,Development & Regeneration,Statutory Notices,06-Apr-2020,663.00,Newsquest Media Group
Bolton MBC,Development & Regeneration,Statutory Notices,06-Apr-2020,612.00,Newsquest Media Group
Bolton MBC,Development & Regeneration,Statutory Notices,20-Apr-2020,544.00,Newsquest Media Group
Bolton MBC,Development & Regeneration,Consultancy Fees,27-Apr-2020,4500.00,TPM Landscape Limited
Bolton MBC,Development & Regeneration,Marketing,09-Apr-2020,11500.00,Arcadis (UK) Limited
Bolton MBC,Development & Regeneration,Promoting Bolton,14-Apr-2020,3186.30,Robertson Facilities Management Limited
Bolton MBC,Development & Regeneration,General Subscriptions,09-Apr-2020,650.00,ERSA UK Limited#Employment Related Services Association
Bolton MBC,Development & Regeneration,Staff Conference Expenses,02-Apr-2020,540.00,The Society of Chief Librarians#SCL
Bolton MBC,Development & Regeneration,Other Fees,27-Apr-2020,5000.00,Bolton Arts Forum
Bolton MBC,Development & Regeneration,Other Fees,06-Apr-2020,900.00,Creative With Nature
Bolton MBC,Development & Regeneration,Rent of Storage Facilities,06-Apr-2020,720.00,J W Whittle Limited#Store-Away Archive Facilities
Bolton MBC,Development & Regeneration,Rent of Storage Facilities,02-Apr-2020,552.00,J W Whittle Limited#Store-Away Archive Facilities
Bolton MBC,Development & Regeneration,Operational Equipment Maint,06-Apr-2020,960.00,Covergold Limited
Bolton MBC,Development & Regeneration,Other Fees,20-Apr-2020,4096.40,BCL
Bolton MBC,Development & Regeneration,Computer Maintenance,02-Apr-2020,3095.00,Meaco Measurement & Control Ltd
Bolton MBC,Development & Regeneration,Book Fund Expenditure,30-Apr-2020,6000.00,Bolinda UK Limited
Bolton MBC,Development & Regeneration,Marketing,06-Apr-2020,640.00,Frisby Technical Services Ltd
Bolton MBC,Development & Regeneration,Direct Materials,02-Apr-2020,1680.00,Jones Lighting Limited
Bolton MBC,Development & Regeneration,Marketing,06-Apr-2020,1035.00,NB Colour Print Limited
Bolton MBC,Development & Regeneration,Other Fees,20-Apr-2020,2424.50,Robertson Facilities Management Limited
Bolton MBC,Development & Regeneration,Budget Redirection,23-Apr-2020,42279.13,Robertson Facilities Management Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,02-Apr-2020,2000.00,AA Projects Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,02-Apr-2020,2000.00,AA Projects Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,30-Apr-2020,2000.00,AA Projects Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,09-Apr-2020,10000.00,Colliers International Retail UK LLP
Bolton MBC,Development & Regeneration,Work in Progress Additions,20-Apr-2020,27500.00,Deloitte LLP
Bolton MBC,Development & Regeneration,Work in Progress Additions,30-Apr-2020,5296.90,Hardscape Products Ltd
Bolton MBC,Development & Regeneration,Work in Progress Additions,02-Apr-2020,1744.01,Hardscape Products Ltd
