Boday Name,Service Area,Expense Type,Payment Date,Amount,Supplier Name
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,"2,846.00",Equilibrium Healthcare Limited
Bolton MBC,Development & Regeneration,Gas - General,18-Nov-19,"61,272.98",Eric Wright FM Ltd
Bolton MBC,Development & Regeneration,Rent Of Buildings,04-Nov-19,"19,404.69",Eric Wright FM Ltd
Bolton MBC,Development & Regeneration,Goods for Resale,18-Nov-19,"13,865.22",Eric Wright FM Ltd
Bolton MBC,Childrens Services,Day To Day Maintenance,28-Nov-19,"2,247.60",ESCO Electrical Contractors Limited
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"5,694.90",Eskdale House
Bolton MBC,Development & Regeneration,Agency Staff - Other,18-Nov-19,"3,216.40",Event Services NW Limited
Bolton MBC,Chief Executives,Marketing,14-Nov-19,"7,357.20",Event Solutions#Event Solutions Group Limited
Bolton MBC,Chief Executives,Marketing,14-Nov-19,"2,094.60",Event Solutions#Event Solutions Group Limited
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,"1,170.00",Exchange Chamber
Bolton MBC,Environmental Services,Artistes Fees,25-Nov-19,"7,336.20",Exchange Events Limited
Bolton MBC,Environmental Services,Operational Equipment Rental,14-Nov-19,"7,704.17",F R Sharrock Ltd#Sharrocks
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"4,757.14",Fallowfield Project
Bolton MBC,Childrens Services,Vol Assoc Grants - General,07-Nov-19,"3,467.10",Family Care Fostering Limited
Bolton MBC,Environmental Services,Vehicle Servicing,25-Nov-19,708.24,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Vehicle Servicing,25-Nov-19,561.6,Faun Zoeller (UK) Limited
Bolton MBC,Environmental Services,Contracted Services,28-Nov-19,541.34,Faun Zoeller (UK) Limited
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,"1,194.48",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Contracted Services,25-Nov-19,"1,194.48",FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,651.92,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Adult Services,Contracted Services,25-Nov-19,651.92,FCNA Homecare (First Call Nursing Agency)
Bolton MBC,Childrens Services,Other Fees,18-Nov-19,960,FFT Education Limited#FFT Literacy
Bolton MBC,Childrens Services,Clients - Bus Fares,07-Nov-19,"1,615.00",First Manchester Limited & First Transforming Travel
Bolton MBC,Housing GRF,Kitchen Equipment,07-Nov-19,"1,053.75",Fishers Textiles
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"29,850.00",Footsteps A Path To Change 08 Limited
Bolton MBC,Childrens Services,Other Fees,14-Nov-19,"2,460.48",Forensic Testing Service Ltd
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,"1,235.04",Forensic Testing Service Ltd
Bolton MBC,Childrens Services,Other Fees,14-Nov-19,703.8,Forensic Testing Service Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,18-Nov-19,891.48,FormAl Group Limited#FormAlign
Bolton MBC,Adult Services,Contracted Services,28-Nov-19,"54,250.00",Fortalice Limited#Bolton Womens Aid
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"4,659.52",Fosse Bank House
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"4,269.00",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,477.57",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,450.90",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,450.90",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,278.35",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,278.35",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,280.70",Foster Care Associates Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"7,063.57",Foster Careline Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,810,Foster Cares Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,810,Foster Cares Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,810,Foster Cares Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,799,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,727.5,Fostering Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,546.77",Fostering People Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,518.50",Fostering People Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,405.00",Fostering People Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"3,263.40",Fostering People Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"182,232.78",Four Seasons Nursing Home
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Nov-19,"5,252.40",Frontier Therapeutics
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"5,100.00",Frontier Therapeutics
Bolton MBC,Environmental Services,Vehicle Servicing,07-Nov-19,"1,040.28",Fuchs Lubricants (UK) plc
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,"3,792.86",Fusion Fostering Limited
Bolton MBC,Development & Regeneration,Work in Progress Additions,14-Nov-19,"3,600.00",Gardiner & Theobald LLP
Bolton MBC,Childrens Services,Other Fees,11-Nov-19,"1,323.00",Gaskells Private Day Nursery Ltd
Bolton MBC,Environmental Services,Recruitment Advertising,21-Nov-19,"25,527.60",GatenbySanderson
Bolton MBC,Childrens Services,Private Contracted Services,07-Nov-19,840,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Private Contracted Services,14-Nov-19,840,Gateway Outsource Solutions Limited
Bolton MBC,Childrens Services,Private Contracted Services,21-Nov-19,840,Gateway Outsource Solutions Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,266.48",Gedling Village Care Home
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"93,600.30",George Cox & Sons Limited
Bolton MBC,Highways ,Work in Progress Additions,11-Nov-19,"1,244.23",George Cox & Sons Limited
Bolton MBC,Childrens Services,Marketing,11-Nov-19,"24,000.00",Georgeco Marketing Services LLP#George And Co
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,152.20",GHS Brookdale
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"26,700.00",Glenbank Care Home Ltd
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Childrens Services,Other Clients Services,21-Nov-19,900,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,900,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,900,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,750,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,600,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,595,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,500,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,500,Glendale Guest House
Bolton MBC,Housing GRF,Clients Temporary Accommodation,25-Nov-19,500,Glendale Guest House
Bolton MBC,Environmental Services,Other Fees,14-Nov-19,"1,970.00",GLK Promotions
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"29,758.61",Gorsey Clough Nursing Home Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,200.00",Grace Court Care Centre
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,588,Grace Health and Social Care Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"18,932.86",Grange Lea Residential Care Home Limited
Bolton MBC,Childrens Services,Other Fees,25-Nov-19,750,Great Lever Nursery Ltd
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,"12,327.20",Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"12,327.20",Great Places Housing Group#Not Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"12,327.20",Great Places Housing Group#Not Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"12,327.20",Great Places Housing Group#Not Great Places Housing Association
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"12,327.20",Great Places Housing Group#Not Great Places Housing Association
Bolton MBC,Highways ,Work in Progress Additions,14-Nov-19,"2,550.80",Greater Manchester Combined Authority#Greater Manchester Police#Greater Manchester Fire & Rescue Service
Bolton MBC,Highways ,Work in Progress Additions,14-Nov-19,"1,975.47",Greater Manchester Combined Authority#Greater Manchester Police#Greater Manchester Fire & Rescue Service
Bolton MBC,Highways ,Work in Progress Additions,14-Nov-19,"1,158.38",Greater Manchester Combined Authority#Greater Manchester Police#Greater Manchester Fire & Rescue Service
Bolton MBC,Chief Executives,Miscellaneous Grants,28-Nov-19,"8,568.50",Greater Manchester Industrial Mission Trust
Bolton MBC,Adult Services,Partnership Staff,11-Nov-19,"23,876.00",Greater Manchester Mental Health NHS Foundation Trust
Bolton MBC,Childrens Services,Marketing,07-Nov-19,"1,300.00",Green Fold Special School#Green Fold @ The Orchards Federation
Bolton MBC,Adult Services,Contracted Services,28-Nov-19,"19,205.20",Greenacres
Bolton MBC,Development & Regeneration,Work in Progress Additions,21-Nov-19,839.18,GreenBlue Urban Ltd
Bolton MBC,Environmental Services,Vehicle Servicing,07-Nov-19,588.59,Greenchem Solutions Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"33,441.43",Greenlands Residential Home Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"1,457.14",Greenlands Residential Home Limited
Bolton MBC,Housing GRF,Clients Temporary Accommodation,28-Nov-19,"7,700.00",Grosvenor Guest House
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"9,600.00",Groundwork Landscapes Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,774.80",Grove House#Grove House Home for Older People
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,07-Nov-19,"2,663.40",H & C (Plant Hire) Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,"1,021.20",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"4,380.60",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,18-Nov-19,"4,084.80",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"3,836.40",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"3,670.80",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,28-Nov-19,"2,042.40",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"1,777.20",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"1,380.00",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,"1,324.80",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,25-Nov-19,"1,108.20",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,28-Nov-19,"1,021.20",H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,993.6,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,25-Nov-19,938.4,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,828,H & C (Plant Hire) Limited
Bolton MBC,Environmental Services,Plant Hire,21-Nov-19,662.4,H & C (Plant Hire) Limited
Bolton MBC,Childrens Services,Operational Equipment Purchase,14-Nov-19,"5,225.35",H Jenkinson & Company Ltd#Jenkinsons Office Supplies
Bolton MBC,Childrens Services,Office Furniture Purchase,11-Nov-19,759.87,H W Audio Ltd T/As HW Music Megastore
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"5,856.60",Half Acre Care Home
Bolton MBC,Childrens Services,Contracted Services,07-Nov-19,"2,500.00",Harmony Youth Project
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"17,189.12",Hartington House
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Nov-19,"1,928.40",Harvest Healthcare Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,"1,728.00",Harvest Healthcare Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,14-Nov-19,811.2,Harvest Healthcare Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Nov-19,585,Harvest Healthcare Ltd
Bolton MBC,Chief Executives,AR Unapplied Receipts Refunds,04-Nov-19,532.03,Harworth Estates Investments Limited
Bolton MBC,Childrens Services,Clients - Taxi Fares,04-Nov-19,925.2,Hastings Cars NW Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,356.72",Hatfield Residential And Nursing Home
Bolton MBC,Childrens Services,Electricity - General,21-Nov-19,"216,332.09",Haven Power Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"38,326.96",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,424.29",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,319.24",Hazelwell Lodge
Bolton MBC,Chief Executives,Medical Referees Fees,21-Nov-19,"26,448.48",Health Management Limited
Bolton MBC,Childrens Services,Other Fees,25-Nov-19,625,Heaton House Private Nursery School#Heaton House Nursery Limited
Bolton MBC,Public Health,Contracted Services,07-Nov-19,"1,293.79",Heaton Medical Centre#P82031
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"20,623.00",Heaton Vale
Bolton MBC,Adult Services,Clients Aids & Adaptations,07-Nov-19,"1,184.16",Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,07-Nov-19,562.56,Helping Hand Co (Ledbury) Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,307.36",Henshaws Society For The Blind
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"7,514.00",HF Trust Limited Honeysuckle House
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"2,100.00",High Peak Lodge Residential and Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,113.44",Highcliffe Residential Home#Teamcare Ltd
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,353.32",Highfield Hall
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"2,600.00",Hillcrest Care Home
Bolton MBC,Adult Services,Other Fees,29-Nov-19,"7,500.00",HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Childrens Services,Other Fees,18-Nov-19,"6,990.00",HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Childrens Services,Other Fees,26-Nov-19,"3,200.00",HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Housing GRF,Other Fees,18-Nov-19,"3,561.00",HMCTS#Her Majestys Courts And Tribunals Service
Bolton MBC,Public Health,Residential Provision,28-Nov-19,"2,052.51",Holgate House Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"15,170.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"12,300.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"12,300.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"12,300.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"12,300.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"12,300.00",Holistic Approach Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,28-Nov-19,"11,550.00",Holistic Approach Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"37,179.00",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"8,676.45",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"3,307.84",Hollybank Care Home
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"76,225.04",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"9,444.43",Homecare For You Ltd#BLACKBURN
Bolton MBC,Environmental Services,Horticultural Materials,07-Nov-19,518.75,Horticultural Trades Association
Bolton MBC,Chief Executives,Refreshments for Meetings,18-Nov-19,"1,306.80",Howcrofts Fine Foods Ltd#Odessa Cafe and Salad Bar
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,"88,908.64",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"22,552.00",Hyde  Lea
Bolton MBC,Development & Regeneration,Office Stationery,18-Nov-19,"55,266.24",Icescape Limited
Bolton MBC,Adult Services,Contracted Services,28-Nov-19,991.25,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,872.3,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,18-Nov-19,872.3,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,21-Nov-19,872.3,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,07-Nov-19,610.61,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,14-Nov-19,610.61,ICRIT Healthcare
Bolton MBC,Adult Services,Contracted Services,25-Nov-19,610.61,ICRIT Healthcare
Bolton MBC,Childrens Services,Computer Software,04-Nov-19,"2,004.00",Iflourish Limited
Bolton MBC,Childrens Services,Other Fees,28-Nov-19,705.6,Iflourish Limited
Bolton MBC,Childrens Services,Computer Software,25-Nov-19,558,Iflourish Limited
Bolton MBC,Chief Executives,Training Exps Tuition Fees,14-Nov-19,718.2,ILM
Bolton MBC,Chief Executives,Marketing,07-Nov-19,876,Impression (Bolton) Limited#1
Bolton MBC,Development & Regeneration,Exhibits Purchase,28-Nov-19,"6,928.80",Impression (Bolton) Limited#1
Bolton MBC,Adult Services,Contracted Services - Rental Voids,28-Nov-19,"5,304.00",Inclusion Housing CIC Limited
Bolton MBC,Adult Services,Contracted Services - Rental Voids,14-Nov-19,"4,243.20",Inclusion Housing CIC Limited
Bolton MBC,Childrens Services,Training Exps Tuition Fees,28-Nov-19,"1,473.60",Independent Thinking Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,464.29",Indie 16 Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,14-Nov-19,"4,350.60",Indigo Technology Services Limited
Bolton MBC,Chief Executives,Information and Communication Technology,21-Nov-19,720,Inform CPI Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,882.23",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,011.80",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,011.80",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,010.00",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"2,010.00",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,607.10",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,607.10",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"1,325.60",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,"1,242.75",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,071.30",Inspire Community Services Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,21-Nov-19,"1,071.30",Inspire Community Services Limited
Bolton MBC,Highways ,Inventory AP Accrual,28-Nov-19,"1,794.24",Instarmac Group plc
Bolton MBC,Environmental Services,Training Exps Tuition Fees,21-Nov-19,"1,346.40",Institute of Licensing Ltd
Bolton MBC,Environmental Services,Training Exps Tuition Fees,21-Nov-19,673.2,Institute of Licensing Ltd
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,"2,500.00",Integrate Families
Bolton MBC,Adult Services,Other Fees,21-Nov-19,"3,384.00",Interpreting & Translating Services
Bolton MBC,Childrens Services,Other Fees,21-Nov-19,"1,344.00",IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Other Fees,07-Nov-19,864,IntraQuest Limited#Intraquest Community CIC
Bolton MBC,Childrens Services,Agency Staff - Other,21-Nov-19,"22,770.00",IRG Advisors LLP T/A Odgers Interim#Odgers Connect
